﻿Назив на објект,Адреса,Број,Општина,сопственост,Друг вид сопственост,Бр. на катастарска парцела,Бр. на катастарска парцела 2,Вкупна површина м2,Вкупна површина под објект м2,Бр. на објекти,Електрична енергија,Вода,Греење,Телекомуникации,Канализација,Пристапност,Забелешка,,,,
Стара училишна зграда ,. Слеце,,Крушево,Општина Крушево,Нема,755,,221,120,1,Да,Да,Печки на дрва,Не,Не,Пат,,,,,
Училишна зграда,с. Пуста Река,,Крушево,Општина Крушево,нема,496,,56,56,1,Да,Да,Печки на дрва,Не,Не,Пат,,,,,
Училишна зграда,с. Долно Дивјаци,,Крушево,Општина Крушево,Нема,553,550,3070,499,2,Не,Да,Печки на дрва,Не,Не,Пат,,,,,
Училишна зграда,с. Горно Дивјаци,,Крушево,Општина Крушево,Нема,647,,608,193,1,Не,Да,Печки на дрва,Не,Не,Пат,,,,,
Зграда на месна заедница,С. Врбоец,,Крушево,Општина Крушево,,1356,,58,58,1,не,Да,Печки на дрва,Не,Не,Пат,,,,,
Задршжен дом,С. Алданци,,Крушево,Општина Крушево,Нема,478,,1165,553,1,Не,Не,Не,Не,Не,Пат,,,,,
Дел од поранешна фабрика Илинденка Крушево,Тодор Проески,бб,Крушево,Општина Крушево,Нема,4332,,499,499,1,Да,Да,Не,Не,Да,Пат,,,,,
Дел од поранешна фабрика Илинденка Крушево,Тодор Проески,бб,Крушево,Општина Крушево,Нема,4332,,2543,2543,2,Не,Да,Не,Не,Не,Пат,,,,,
Дел од поранешна фабрика Илинденка Крушево,Тодор Проески,бб,Крушево,Општина Крушево,Нема,4332,,2372,2372,2,Не,Да,Не,Не,Да,Пат,,,,,
Кланица,Индустриска зона „Опаленик“,,Крушево,Приватна,Нема,1294/1,,6907,557,1,Да,Да,Не,Не,Да,Пат,,,,,
Погон на ЕМО,Индустриска зона „Опаленик“,,Крушево,Република Северна Македонија,Приватна,1248/1,,16501,2682,2,Да,Да,Да,Да,Да,Пат,Објектот поедува сопствена трафостаница,,,,
Магацински простор и управна зграда на Универзал,Крушево,,Крушево,Приватна,Нема,4304,,6087,905,3,Да,Да,Да,Да,Да,Пат,,,,,
Дел од Тутунски комбинат Крушево,Крушево,,Крушево,Приватна,Нема,478/1,,11424,5110,8,Да,Да,Да,Да,Да,Пат,Објектот поедува сопствена трафостаница,,,,
Дел од Тутунски комбинат Крушево,Крушево,,Крушево,Приватна,Нема,6058,,7382,3305,5,Да,Да,Да,Да,Да,Пат,,,,,
